﻿_id,ประเภทเรื่อง,ชื่อเรื่อง,เลขที่หนังสือ,วันที่มีมติ,ลิงก์ภาพเอกสาร
16,โครงการสำคัญ,ขออนุมัติปรับกรอบวงเงินลงทุนและจัดหาแหล่งเงินเพิ่มเติม กรณีภาษีมูลค่าเพิ่มจากการใช้แหล่งเงินกู้ ECP กรณีภาษีมูลค่าเพิ่มงวด ๒๗ ถึง ๒๙ กรณีความผันผวนของอัตราแลกเปลี่ยน และกรณีค่าภาษีมูลค่าเพิ่ม และอากรจากการนำเข้า (Import VAT & Import Duty) พร้อมทั้งขออนุมัติจัดหาแหล่งเงินรองรับโครงการระบบรถไฟชานเมือง (สายสีแดง) ช่วงบางซื่อ  รังสิต และช่วงบางซื่อ  ตลิ่งชัน,นร 0505/3209,2565-01-02T00:00:00,https://resolution.soc.go.th/PDF_UPLOAD/2565/P_405698_1.pdf
17,โครงการสำคัญ,โครงการลงทะเบียนเพื่อสวัสดิการแห่งรัฐ ปี ๒๕๖๕,นร 0505/3103,2565-01-02T00:00:00,https://resolution.soc.go.th/PDF_UPLOAD/2565/P_405696_1.pdf
18,โครงการสำคัญ,ขออนุมัติขยายกรอบระยะเวลาและปรับรายละเอียดโครงการสนับสนุนสินเชื่อเพื่อพัฒนาการเกษตรแบบแปลงใหญ่,นร 0505/928,2565-11-01T00:00:00,https://resolution.soc.go.th/PDF_UPLOAD/2565/P_405509_1.pdf
19,โครงการสำคัญ,แผนการใช้เงินของกองทุนเพื่อความเสมอภาคทางการศึกษา ประจำปีงบประมาณ พ.ศ. ๒๕๖๖,นร 0505/820,2565-11-01T00:00:00,https://resolution.soc.go.th/PDF_UPLOAD/2565/P_405508_1.pdf
20,โครงการสำคัญ,"ขออนุมัติกรอบวงเงินงบประมาณให้ประเทศไทยเสนอตัวเป็นเจ้าภาพการจัดงาน Specialised Expo ณ จังหวัดภูเก็ต ภายใต้ชื่องาน EXPO 2028-Phuket, Thailand",นร 0505/202,2565-04-01T00:00:00,https://resolution.soc.go.th/PDF_UPLOAD/2565/P_405444_1.pdf
21,โครงการสำคัญ,"ขอรับการจัดสรรงบประมาณรายจ่ายประจำปีงบประมาณ พ.ศ. ๒๕๖๕ งบกลาง รายการเงินสำรองจ่ายเพื่อกรณีฉุกเฉินหรือจำเป็น วงเงิน ๒,๑๒๕.๕๖ ล้านบาท เพื่อฟื้นฟูโครงสร้างพื้นฐานที่ได้รับความเสียหายจากอุทกภัย (จำนวน ๑๗ จังหวัด) ของกรมทางหลวงและกรมทางหลวงชนบท",นร 0505/253,2565-04-01T00:00:00,https://resolution.soc.go.th/PDF_UPLOAD/2565/P_405452_1.pdf
22,แนวทางปฏิบัติ/หลักการ,รายงานการถอดบทเรียนการดำเนินการของส่วนราชการและจังหวัดในการรับมือการแพร่ระบาดของโรคติดเชื้อไวรัสโคโรนา ๒๐๑๙ (COVID-19) ประจำปีงบประมาณ พ.ศ. ๒๕๖๓  ๒๕๖๔,นร 0505/ว 181,2565-04-19T00:00:00,https://resolution.soc.go.th/PDF_UPLOAD/2565/P_406207_1.pdf
23,แนวทางปฏิบัติ/หลักการ,รายละเอียดงบประมาณรายจ่ายประจำปีงบประมาณ พ.ศ.๒๕๖๖,นร 0505/ว 123,2565-03-15T00:00:00,https://resolution.soc.go.th/PDF_UPLOAD/2565/P_405977_1.pdf
24,แนวทางปฏิบัติ/หลักการ,หลักเกณฑ์ วิธีการ และเงื่อนไขการกำหนดค่าใช้จ่ายในการดำเนินการผู้ป่วยฉุกเฉินโรคติดต่ออันตรายตามกฎหมายว่าด้วยโรคติดต่อ กรณีโรคติดเชื้อไวรัสโคโรนา 2019 หรือโรคโควิด 19 [Coronavirus Disease 2019 (Covid-19)] (ฉบับที่ ๗),นร 0505/ว 23,2565-11-01T00:00:00,https://resolution.soc.go.th/PDF_UPLOAD/2565/P_405501_1.pdf
25,แนวทางปฏิบัติ/หลักการ,ข้อกำหนดและคำสั่งที่ออกตามความในมาตรา ๙ แห่งพระราชกำหนดการบริหารราชการในสถานการณ์ฉุกเฉิน พ.ศ. ๒๕๔๘ รวม ๓ ฉบับ,นร 0505/643,2565-11-01T00:00:00,https://resolution.soc.go.th/PDF_UPLOAD/2565/P_405481_1.pdf
26,แนวทางปฏิบัติ/หลักการ,วงเงินงบประมาณรายจ่ายประจำปีงบประมาณ พ.ศ. ๒๕๖๖,นร 0505/ว 5,2565-04-01T00:00:00,https://resolution.soc.go.th/PDF_UPLOAD/2565/P_405446_1.pdf
27,แนวทางปฏิบัติ/หลักการ,ข้อกำหนดและคำสั่งที่ออกตามความในมาตรา ๙ แห่งพระราชกำหนดการบริหารราชการในสถานการณ์ฉุกเฉิน พ.ศ. ๒๕๔๘ รวม ๓ ฉบับ,นร 0505/643,2565-11-01T00:00:00,https://resolution.soc.go.th/PDF_UPLOAD/2565/P_405481_1.pdf
28,การแต่งตั้ง,แต่งตั้งผู้ว่าการการประปานครหลวง (นายมานิต ปานเอม),นร 0505/10690,2565-04-26T00:00:00,https://resolution.soc.go.th/PDF_UPLOAD/2565/P_406253_1.pdf
29,การแต่งตั้ง,ขอเพิ่มเติมองค์ประกอบในคณะกรรมการแห่งชาติว่าด้วยอุทยานธรณี,นร 0505/10703,2565-04-26T00:00:00,https://resolution.soc.go.th/PDF_UPLOAD/2565/P_406254_1.pdf
30,การแต่งตั้ง,แต่งตั้งโฆษกกระทรวงแรงงานและรองโฆษกกระทรวงแรงงาน (ฝ่ายข้าราชการประจำ),นร 0505/10568,2565-04-26T00:00:00,https://resolution.soc.go.th/PDF_UPLOAD/2565/P_406222_1.pdf
31,การแต่งตั้ง,ขอความเห็นชอบการแต่งตั้งคณะกรรมการแม่น้ำโขงแห่งชาติไทย,นร 0505/7106,2565-03-15T00:00:00,https://resolution.soc.go.th/PDF_UPLOAD/2565/P_405985_1.pdf
32,การแต่งตั้ง,ขอความเห็นชอบในการแต่งตั้งผู้อำนวยการสำนักงานพัฒนาวิทยาศาสตร์และเทคโนโลยีแห่งชาติ (นายชูกิจ ลิมปิจำนงค์),นร 0505/7120,2565-03-15T00:00:00,https://resolution.soc.go.th/PDF_UPLOAD/2565/P_405987_1.pdf
33,การแต่งตั้ง,การแต่งตั้งคณะกรรมการระดับชาติเพื่อขับเคลื่อนการดำเนินการ ภายหลังประเทศไทยเข้าเป็นสมาชิกที่ประชุมกรุงเฮกว่าด้วยกฎหมายระหว่างประเทศ แผนกคดีบุคคล,นร 0505/3931,2565-08-02T00:00:00,https://resolution.soc.go.th/PDF_UPLOAD/2565/P_405735_1.pdf
34,การแต่งตั้ง,ขอความเห็นชอบการแต่งตั้งผู้ว่าการสถาบันการบินพลเรือน (นางสาวภัคณัฏฐ์ มากช่วย),นร 0505/708,2565-11-01T00:00:00,https://resolution.soc.go.th/PDF_UPLOAD/2565/P_405504_1.pdf
35,การแต่งตั้ง,การแต่งตั้งกรรมการอื่นในคณะกรรมการธนาคารเพื่อการส่งออกและนำเข้าแห่งประเทศไทย (ศาสตราจารย์พิเศษวิศิษฏ์ วิศิษฏ์สรอรรถ),นร 0505/80,2565-04-01T00:00:00,https://resolution.soc.go.th/PDF_UPLOAD/2565/P_405445_1.pdf
36,รายงาน, รายงานผลการขับเคลื่อนการพัฒนาเมืองอัจฉริยะปี ๒๕๖๔,นร 0505/11226,2565-03-05T00:00:00,https://resolution.soc.go.th/PDF_UPLOAD/2565/P_406275_1.pdf
37,รายงาน, ผลการประชุมระดับรัฐมนตรีกรอบความร่วมมือเอเชีย ครั้งที่ ๑๗,นร 0505/11201,2565-03-05T00:00:00,https://resolution.soc.go.th/PDF_UPLOAD/2565/P_406277_1.pdf
38,รายงาน, รายงานผลการขับเคลื่อนนโยบายศูนย์ราชการสะดวก,นร 0505/11217,2565-03-05T00:00:00,https://resolution.soc.go.th/PDF_UPLOAD/2565/P_406276_1.pdf
39,รายงาน, ความก้าวหน้าของยุทธศาสตร์ชาติและแผนการปฏิรูปประเทศ ณ เดือนมีนาคม ๒๕๖๕,นร 0505/ว 201,2565-03-05T00:00:00,https://resolution.soc.go.th/PDF_UPLOAD/2565/P_406281_1.pdf
40,รายงาน, รายงานการเงินแผ่นดิน ประจำปีงบประมาณ พ.ศ. ๒๕๖๔,นร 0505/10580,2565-04-26T00:00:00,https://resolution.soc.go.th/PDF_UPLOAD/2565/P_406232_1.pdf
41,รายงาน, สรุปผลการประชุมคณะกรรมการบริหารสถานการณ์การแพร่ระบาดของโรคติดเชื้อไวรัสโคโรนา 2019 (โควิด-19) (ศบค.) ครั้งที่ ๗/๒๕๖๕,นร 0505/ว 192,2565-04-26T00:00:00,https://resolution.soc.go.th/PDF_UPLOAD/2565/P_406244_1.pdf
42,รายงาน, รายงานผลการขับเคลื่อนแผนแม่บทส่งเสริมคุณธรรมแห่งชาติ ฉบับที่ ๑ (พ.ศ. ๒๕๕๙  ๒๕๖๔) ปีงบประมาณ พ.ศ. ๒๕๖๔,นร 0505/ว 182,2565-04-19T00:00:00,https://resolution.soc.go.th/PDF_UPLOAD/2565/P_406194_1.pdf
43,รายงาน, ผลการประชุมคณะกรรมการนโยบายที่ดินแห่งชาติ ครั้งที่ ๑/๒๕๖๕,นร 0505/10066,2565-04-19T00:00:00,https://resolution.soc.go.th/PDF_UPLOAD/2565/P_406181_1.pdf
44,รายงาน, รายงานผลการเจรจาการบินระหว่างไทยและมองโกเลีย,นร 0505/10113,2565-04-19T00:00:00,https://resolution.soc.go.th/PDF_UPLOAD/2565/P_406180_1.pdf
45,รายงาน, สรุปรายงานการติดตามการดำเนินงานตามนโยบายรัฐบาลและข้อสั่งการนายกรัฐมนตรี ครั้งที่ ๑๐ (ระหว่างวันที่ ๑ มกราคม ๒๕๖๔  ๓๑ มกราคม ๒๕๖๕),นร 0505/ว 155,2565-05-04T00:00:00,https://resolution.soc.go.th/PDF_UPLOAD/2565/P_406107_1.pdf
46,รายงาน, รายงานผลการดำเนินงานของคณะกรรมการนโยบายการเงิน (กนง.) ประจำครึ่งหลังของปี พ.ศ. ๒๕๖๔,นร 0505/8307,2565-03-29T00:00:00,https://resolution.soc.go.th/PDF_UPLOAD/2565/P_406062_1.pdf
47,รายงาน, รายงานสถานการณ์คุณภาพสิ่งแวดล้อม พ.ศ. ๒๕๖๔,นร 0505/8312,2565-03-29T00:00:00,https://resolution.soc.go.th/PDF_UPLOAD/2565/P_406066_1.pdf
48,รายงาน, รายงานผลการตรวจสอบและประเมินผลภาคราชการ ประจำปีงบประมาณ พ.ศ. ๒๕๖๔ และรายงานผลการประเมินตนเองของคณะกรรมการตรวจสอบและประเมินผลภาคราชการ ประจำปีงบประมาณ พ.ศ. ๒๕๖๔,นร 0505/ว 134,2565-03-22T00:00:00,https://resolution.soc.go.th/PDF_UPLOAD/2565/P_406021_1.pdf
49,รายงาน, สรุปผลการประชุมคณะกรรมการบริหารสถานการณ์การแพร่ระบาดของโรคติดเชื้อไวรัสโคโรนา 2019 (โควิด-19) (ศบค.) ครั้งที่ ๕/๒๕๖๕,นร 0505/ว 133,2565-03-22T00:00:00,https://resolution.soc.go.th/PDF_UPLOAD/2565/P_406024_1.pdf
50,รายงาน, สรุปผลการประชุมคณะกรรมการติดตามการดำเนินงานตามนโยบายรัฐบาลและข้อสั่งการนายกรัฐมนตรี ครั้งที่ ๑/๒๕๖๕,นร 0505/ว 136,2565-03-22T00:00:00,https://resolution.soc.go.th/PDF_UPLOAD/2565/P_406026_1.pdf
51,รายงาน, ผลการพิจารณาของคณะกรรมการกลั่นกรองการใช้จ่ายเงินกู้ ภายใต้พระราชกำหนดฯ เพิ่มเติม พ.ศ. ๒๕๖๔ ในคราวประชุมครั้งที่ ๗/๒๕๖๕,นร 0505/ว 120,2565-03-15T00:00:00,https://resolution.soc.go.th/PDF_UPLOAD/2565/P_405975_1.pdf
52,รายงาน, ผลการพิจารณาของคณะกรรมการกลั่นกรองการใช้จ่ายเงินกู้ ในคราวประชุมครั้งที่ ๖/๒๕๖๕,นร 0505/ว 122,2565-03-15T00:00:00,https://resolution.soc.go.th/PDF_UPLOAD/2565/P_405983_1.pdf
53,รายงาน, รายงานผลการประชุมสมัชชาใหญ่สมัยสามัญขององค์การการท่องเที่ยวโลกแห่งสหประชาชาติ ครั้งที่ ๒๔ และการประชุมที่เกี่ยวข้อง,นร 0505/ 7065,2565-03-15T00:00:00,https://resolution.soc.go.th/PDF_UPLOAD/2565/P_405966_1.pdf
54,รายงาน, รายงานผลการดำเนินการโครงการจิตอาสาพระราชทาน,นร 0505/ 6982,2565-03-15T00:00:00,https://resolution.soc.go.th/PDF_UPLOAD/2565/P_405965_1.pdf
55,รายงาน, สรุปรายงานการติดตามการดำเนินงานตามนโยบายรัฐบาลและข้อสั่งการนายกรัฐมนตรี ครั้งที่ ๙ (ระหว่างวันที่ ๑ มกราคม  ๓๑ ธันวาคม ๒๕๖๔),นร 0505/ว 119,2565-03-15T00:00:00,https://resolution.soc.go.th/PDF_UPLOAD/2565/P_405964_1.pdf
56,รายงาน, รายงานผลการดำเนินงานตามข้อเสนอแนะเพื่อป้องกันการทุจริตเกี่ยวกับรถบรรทุกน้ำหนักเกินของคณะกรรมการป้องกันและปราบปรามการทุจริตแห่งชาติ,นร 0505/ 7046,2565-03-15T00:00:00,https://resolution.soc.go.th/PDF_UPLOAD/2565/P_405967_1.pdf
57,รายงาน, สรุปผลการดำเนินการเรื่องร้องทุกข์และรับข้อคิดเห็นจากประชาชน ประจำปีงบประมาณ พ.ศ. ๒๕๖๔,นร 0505/ว 109,2565-08-03T00:00:00,https://resolution.soc.go.th/PDF_UPLOAD/2565/P_405933_1.pdf
58,รายงาน, ผลการประชุมคณะกรรมการเพื่อการพัฒนาที่ยั่งยืน (กพย.) ครั้งที่ ๑/๒๕๖๕,นร 0505/6412,2565-08-03T00:00:00,https://resolution.soc.go.th/PDF_UPLOAD/2565/P_405907_1.pdf
59,รายงาน, รายงานผลการดำเนินงานของคณะกรรมการจัดการเรื่องราวร้องทุกข์กรณีถูกกระทำทรมานและถูกบังคับให้หายสาบสูญ ประจำปีงบประมาณ พ.ศ. ๒๕๖๔,นร 0505/6407,2565-08-03T00:00:00,https://resolution.soc.go.th/PDF_UPLOAD/2565/P_405909_1.pdf
60,รายงาน, สรุปมติการประชุมคณะกรรมการนโยบายปาล์มน้ำมันแห่งชาติ ครั้งที่ ๑/๒๕๖๕,นร 0505/6405,2565-08-03T00:00:00,https://resolution.soc.go.th/PDF_UPLOAD/2565/P_405911_1.pdf
61,รายงาน, รายงานผลการดำเนินการของศูนย์อำนวยการต่อต้านการทุจริตแห่งชาติ ครั้งที่ ๑/๒๕๖๕,นร 0505/ว 107,2565-08-03T00:00:00,https://resolution.soc.go.th/PDF_UPLOAD/2565/P_405915_1.pdf
62,รายงาน, ความก้าวหน้าของยุทธศาสตร์ชาติและแผนการปฏิรูปประเทศ ณ เดือนมกราคม ๒๕๖๕,นร 0505/ว 89,2565-02-22T00:00:00,https://resolution.soc.go.th/PDF_UPLOAD/2565/P_405823_1.pdf
63,รายงาน, รายงานความคืบหน้าการดำเนินการตามมติคณะรัฐมนตรีเมื่อวันที่ ๒๘ มกราคม ๒๕๖๓ เรื่อง การรับรายงานผลดำเนินการกรณีเจ้าหน้าที่ของรัฐกระทำการทุจริตและประพฤติมิชอบของศูนย์ปฏิบัติการต่อต้านการทุจริต,นร 0505/5120,2565-02-22T00:00:00,https://resolution.soc.go.th/PDF_UPLOAD/2565/P_405821_1.pdf
64,รายงาน, รายงานผลการกู้เงินเพื่อปรับโครงสร้างหนี้ของรัฐบาลที่มีระยะเวลาการชำระหนี้เกิน ๑๒ เดือน ซึ่งดำเนินการในปีงบประมาณ พ.ศ. ๒๕๖๔,นร 0505/3935,2565-08-02T00:00:00,https://resolution.soc.go.th/PDF_UPLOAD/2565/P_405738_1.pdf
65,รายงาน, รายงานผลการวิเคราะห์ดัชนีการรับรู้การทุจริต (Corruption Perceptions Index : CPI) ประจำปี พ.ศ. ๒๕๖๔,นร 0505/ว 68,2565-08-02T00:00:00,https://resolution.soc.go.th/PDF_UPLOAD/2565/P_405743_1.pdf
66,รายงาน, ความก้าวหน้าของยุทธศาสตร์ชาติและแผนการปฏิรูปประเทศ ณ เดือนธันวาคม ๒๕๖๔,นร 0505/ว 62,2565-08-02T00:00:00,https://resolution.soc.go.th/PDF_UPLOAD/2565/P_405724_1.pdf
67,รายงาน, รายงานผลการดำเนินงานประชาสัมพันธ์ของโฆษกกระทรวง โฆษกประจำรองนายกรัฐมนตรี และผลการดำเนินงานประชาสัมพันธ์ผ่านสื่อของกรมประชาสัมพันธ์ ประจำเดือนพฤศจิกายน  ธันวาคม ๒๕๖๔,นร 0505/3617,2565-08-02T00:00:00,https://resolution.soc.go.th/PDF_UPLOAD/2565/P_405731_1.pdf
68,รายงาน, รายงานภาวะและแนวโน้มเศรษฐกิจไทยประจำไตรมาสที่ ๔ ปี ๒๕๖๔,นร 0505/3729,2565-08-02T00:00:00,https://resolution.soc.go.th/PDF_UPLOAD/2565/P_405732_1.pdf
69,รายงาน, รายงานผลการปฏิบัติงานและผลการใช้จ่ายงบประมาณของหน่วยรับงบประมาณ ประจำปีงบประมาณ พ.ศ. ๒๕๖๕ (ไตรมาสที่ ๑),นร 0505/ว 66,2565-08-02T00:00:00,https://resolution.soc.go.th/PDF_UPLOAD/2565/P_405734_1.pdf
70,รายงาน, สรุปผลการประชุมคณะกรรมการบริหารสถานการณ์เศรษฐกิจจากผลกระทบของการระบาดของโรคติดเชื้อไวรัสโคโรนา 2019 (โควิด-19) ครั้งที่ ๑/๒๕๖๕,นร 0505/ว 47,2565-01-24T00:00:00,https://resolution.soc.go.th/PDF_UPLOAD/2565/P_405626_1.pdf
71,รายงาน, รายงานสรุปผลการพิจารณาต่อความเห็นและข้อเสนอแนะของคณะกรรมการสิทธิมนุษยชนแห่งชาติตามรายงานคู่ขนานการประเมินสถานการณ์สิทธิมนุษยชนของประเทศไทย ตามกระบวนการ Universal Periodic Review รอบที่ ๓,นร 0505/2472,2565-01-24T00:00:00,https://resolution.soc.go.th/PDF_UPLOAD/2565/P_405627_1.pdf
72,รายงาน, ผลการสำรวจความต้องการของประชาชน พ.ศ. ๒๕๖๕ (ของขวัญปีใหม่ที่ต้องการจากรัฐบาล),นร 0505/2200,2565-01-24T00:00:00,https://resolution.soc.go.th/PDF_UPLOAD/2565/P_405633_1.pdf
73,รายงาน, ผลการพิจารณาของคณะกรรมการกลั่นกรองการใช้จ่ายเงินกู้ ในคราวประชุมครั้งที่ ๒/๒๕๖๕,นร 0505/ว 41,2565-01-24T00:00:00,https://resolution.soc.go.th/PDF_UPLOAD/2565/P_405607_1.pdf
74,รายงาน, สรุปผลการประชุมคณะกรรมการบริหารสถานการณ์การแพร่ระบาดของโรคติดเชื้อไวรัสโคโรนา 2019 (โควิด-19) (ศบค.) ครั้งที่ ๒/๒๕๖๕,นร 0505/ว 44,2565-01-24T00:00:00,https://resolution.soc.go.th/PDF_UPLOAD/2565/P_405615_1.pdf
75,รายงาน, ผลการพิจารณาของคณะกรรมการกลั่นกรองการใช้จ่ายเงินกู้ ภายใต้พระราชกำหนดฯ เพิ่มเติม พ.ศ. ๒๕๖๔ ในคราวประชุมครั้งที่ ๓/๒๕๖๕,นร 0505/ว 43,2565-01-24T00:00:00,https://resolution.soc.go.th/PDF_UPLOAD/2565/P_405612_1.pdf
76,รายงาน, ผลการพิจารณาของคณะกรรมการกลั่นกรองการใช้จ่ายเงินกู้ ในคราวประชุมครั้งที่ ๓/๒๕๖๕,นร 0505/ว 45,2565-01-24T00:00:00,https://resolution.soc.go.th/PDF_UPLOAD/2565/P_405617_1.pdf
77,รายงาน, สรุปรายงานการติดตามการดำเนินงานตามนโยบายรัฐบาลและข้อสั่งการนายกรัฐมนตรี ครั้งที่ ๗ และครั้งที่ ๘ (ระหว่างวันที่ ๑ มกราคม-๓๐ พฤศจิกายน ๒๕๖๔),นร 0505/ว 22,2565-11-01T00:00:00,https://resolution.soc.go.th/PDF_UPLOAD/2565/P_405500_1.pdf
78,รายงาน, ผลการพิจารณาของคณะกรรมการกลั่นกรองการใช้จ่ายเงินกู้ ในคราวประชุมครั้งที่ ๔๑/๒๕๖๔,นร 0505/ว 21,2565-11-01T00:00:00,https://resolution.soc.go.th/PDF_UPLOAD/2565/P_405503_1.pdf
79,รายงาน, รายงานผลการประชุมระดับรัฐมนตรีอาเซียนด้านการจัดการภัยพิบัติ ครั้งที่ ๙ และการประชุมระดับรัฐมนตรีที่เกี่ยวข้อง,นร 0505/743,2565-11-01T00:00:00,https://resolution.soc.go.th/PDF_UPLOAD/2565/P_405491_1.pdf
80,รายงาน, สรุปผลการประชุมคณะกรรมการบริหารสถานการณ์การแพร่ระบาดของโรคติดเชื้อไวรัสโคโรนา 2019 (โควิด-19) (ศบค.) ครั้งที่ ๑/๒๕๖๕,นร 0505/ ว 19,2565-11-01T00:00:00,https://resolution.soc.go.th/PDF_UPLOAD/2565/P_405494_1.pdf
81,รายงาน, ผลการประชุมรัฐมนตรีขนส่งอาเซียน ครั้งที่ ๒๗ และการประชุมอื่น ๆ ที่เกี่ยวข้อง,นร 0505/110,2565-04-01T00:00:00,https://resolution.soc.go.th/PDF_UPLOAD/2565/P_405437_1.pdf
82,รายงาน, รายงานประเมินผลการปฏิบัติตามแผนปฏิบัติการระดับชาติว่าด้วยธุรกิจกับสิทธิมนุษยชน ระยะที่ ๑ (พ.ศ. ๒๕๖๒  ๒๕๖๕) (ระยะครึ่งรอบ),นร 0505/193,2565-04-01T00:00:00,https://resolution.soc.go.th/PDF_UPLOAD/2565/P_405442_1.pdf
83,รายงาน, ผลการพิจารณาของคณะกรรมการกลั่นกรองการใช้จ่ายเงินกู้ ภายใต้พระราชกำหนดฯ เพิ่มเติม พ.ศ. ๒๕๖๔ ในคราวประชุมครั้งที่ ๒๐/๒๕๖๔,นร 0505/ว 7,2565-04-01T00:00:00,https://resolution.soc.go.th/PDF_UPLOAD/2565/P_405448_1.pdf
84,รายงาน, รายงานผลการประชุมระดับรัฐมนตรีอาเซียนด้านการจัดการภัยพิบัติ ครั้งที่ ๙ และการประชุมระดับรัฐมนตรีที่เกี่ยวข้อง,นร 0505/743,2565-11-01T00:00:00,https://resolution.soc.go.th/PDF_UPLOAD/2565/P_405491_1.pdf
